"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://www.w3.org/2000/01/rdf-schema#label","Orrhangzós beszéd"
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fcb_0"
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédzavarok"
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://dbpedia.org/ontology/wikiPageID",878319
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://dbpedia.org/ontology/wikiPageRevisionID",20687950
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120110195547/http:/www.beszed.hu/orrhangzos_beszed_fo"
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703190058/http:/beszed.hu/terapia_orrhangzos"
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedhibak.hu/Logop%C3%A9dia/orrhangzos-beszed.html"
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://dbpedia.org/ontology/abstract","Az orrhangzós beszéd, másként rhinolália az általános pöszeség egy fajtája, ami a hangok nazális színezetének zavara. Ez azt jelenti, hogy az anyanyelv orrhangjai elvesztik orrhangzósságukat, vagy a nem orrhangok válnak orrhangzóssá. Három fajtája van: a nyílt, a zárt és a kevert. A nyílt orrhangzósság az orrhangok (a magyar nyelvben az m, az n és az ny), a zárt a nem orrhangok kiejtésében okoz zavart. A kevert orrhangzósság akár az összes hangot érintheti. Nemcsak a kiejtést, hanem a hangszínt is megváltoztatja. A beszéd nehezen érthetővé, idegenszerűvé válik. Nem tekintendő beszédhibának, ha , vagy rétegnyelvről van szó."
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orrhangzós_beszéd?oldid=20687950&ns=0"
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Orrhangzós_beszéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orrhangzós_beszéd"
"http://hu.wikipedia.org/wiki/Orrhangzós_beszéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orrhangzós_beszéd"
