"subject","predicate","object"
"http://hu.dbpedia.org/resource/Death","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Richard_Christy"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/2000/01/rdf-schema#label","Richard Christy"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvd7"
"http://hu.dbpedia.org/resource/Richard_Christy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Christy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Richard_Christy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Christy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/wikiPageID",315869
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/wikiPageRevisionID",23692630
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardchristy.com/"
"http://hu.dbpedia.org/resource/Richard_Christy","http://xmlns.com/foaf/0.1/name","Richard Christy"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/honlap","www.richardchristy.com/"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/név","Richard Christy"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fort_Scott_(Kansas)"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/aktív",1992
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Leash_Law"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Burning_Inside"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Control_Denied"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Death"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Acheron"
"http://hu.dbpedia.org/resource/Richard_Christy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Iced_Earth"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/abstract","Richard Christy (teljes nevén Thomas Richard Christy) "
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Burning_Inside"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Leash_Law"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Acheron"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Death"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Iced_Earth"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Control_Denied"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Richard_Christy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Christy?oldid=23692630&ns=0"
"http://hu.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/wikiPageLength",4401
"http://hu.dbpedia.org/resource/Richard_Christy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Christy"
"http://hu.wikipedia.org/wiki/Richard_Christy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Christy"
"http://hu.dbpedia.org/resource/Thomas_Richard_Christy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Christy"
