"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://www.w3.org/2000/01/rdf-schema#label","Paul Anspach"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280lr5"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://dbpedia.org/ontology/wikiPageID",1157037
"http://hu.dbpedia.org/resource/Paul_Anspach","http://dbpedia.org/ontology/wikiPageRevisionID",21518116
"http://hu.dbpedia.org/resource/Paul_Anspach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061031041536/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ANSPAPAU01"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305011738/http:/www.jewsinsports.org/olympics.asp%3FID=195%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewsinsports.org/olympics.asp%3FID=195%7Ctitle=Anspach,"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
