"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://www.w3.org/2000/01/rdf-schema#label","Kitelepítési emlékmű (Dorog)"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://dbpedia.org/ontology/wikiPageID",451272
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://dbpedia.org/ontology/wikiPageRevisionID",22478944
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dorog.hu/"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_látnivalói"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://dbpedia.org/ontology/abstract","A kitelepítési emlékmű egy szobor Dorogon, amely a városból kitelepítettek kitelepítésének 50. évfordulójára épült, és jelenleg a Templom téren áll."
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitelepítési_emlékmű_(Dorog)?oldid=22478944&ns=0"
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitelepítési_emlékmű_(Dorog)"
"http://hu.wikipedia.org/wiki/Kitelepítési_emlékmű_(Dorog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitelepítési_emlékmű_(Dorog)"
