"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://www.w3.org/2000/01/rdf-schema#label","Abszorpciós hűtőszekrény"
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07029t"
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartási_eszközök"
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőszivattyúk"
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://dbpedia.org/ontology/wikiPageID",968363
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://dbpedia.org/ontology/wikiPageRevisionID",23651042
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120630083053/http:/absreftec.com/"
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://dbpedia.org/ontology/abstract","Az abszorpciós hűtőszekrény hőszivattyúval működő hűtőgép. A beépített hőszivattyú a hűtőközeget kétszeri halmazállapot-változása útján mechanikai, villamos vagy hőenergia bevitelével szállítja egy alacsonyabb energiaszintről egy magasabb energiaszintre."
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abszorpciós_hűtőszekrény?oldid=23651042&ns=0"
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://dbpedia.org/ontology/wikiPageLength",6535
"http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abszorpciós_hűtőszekrény"
"http://hu.wikipedia.org/wiki/Abszorpciós_hűtőszekrény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abszorpciós_hűtőszekrény"
