"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topáz","http://www.w3.org/2000/01/rdf-schema#label","Topáz"
"http://hu.dbpedia.org/resource/Topáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qmk"
"http://hu.dbpedia.org/resource/Topáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Topáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Topáz","http://dbpedia.org/ontology/wikiPageID",37288
"http://hu.dbpedia.org/resource/Topáz","http://dbpedia.org/ontology/wikiPageRevisionID",23209321
"http://hu.dbpedia.org/resource/Topáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farlang.com/gemstones/topaz"
"http://hu.dbpedia.org/resource/Topáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629044310/http:/mineral.galleries.com/minerals/silicate/topaz/topaz.htm"
"http://hu.dbpedia.org/resource/Topáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Topaz.shtml"
"http://hu.dbpedia.org/resource/Topáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/show.php%3Fid=3996&ld=1&pho="
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/kép","Topaze Brésil.jpg"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/megjelenés","zömök, oszlopos, táblás, szemcsés"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/név","Topáz"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/szín","víztiszta, de leggyakrabban sárga, ritkán kék, ibolya vagy piros színű"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/sűrűség",3.5
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/fény","erős üvegfényű vagy gyöngyházfényű"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/hasadás","egy irányban tökéletes"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/keménység",8
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/kémiaiElnevezés","Alumínium-szilikát"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/képlet","Al2SiO42"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/pleokroizmus","Gyenge vastag szakaszokban X = sárga; Y = sárga, ibolya, vöröses; Z = lila, kékes, sárga, rózsaszín"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/porszín","színtelen"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/törésmutató","nα = 1,606–1,629

nβ = 1,609–1,631

nγ = 1,616–1,638"
"http://hu.dbpedia.org/resource/Topáz","http://hu.dbpedia.org/property/átlátszóság","átlátszó, áttetsző vagy átlátszatlan"
"http://hu.dbpedia.org/resource/Topáz","http://dbpedia.org/ontology/abstract","A topáz a szilikátásványok közé tartozó ásvány. Kémiai összetétele Al2SiO4(OH,F)2, Kristályszerkezet: (orto)rombos rendszerben kristályosodik. A tiszta topáz átlátszó színtelen, de gyakran tartalmaz szennyeződéseket, melyek elszíneződését okozzák."
"http://hu.dbpedia.org/resource/Topáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topáz?oldid=23209321&ns=0"
"http://hu.dbpedia.org/resource/Topáz","http://dbpedia.org/ontology/wikiPageLength",13377
"http://hu.dbpedia.org/resource/Topáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topáz"
"http://hu.wikipedia.org/wiki/Topáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topáz"
