"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://www.w3.org/2000/01/rdf-schema#label","Erdőhát úti-barlang"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageID",1083970
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23894330
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1981/obudai_kinizsi_1981.pdf"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_144.pdf"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4763-10"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/01600/01635/00561/pdf/EPA01635_foldtani_kozlony_2018_148_1_045-074.pdf"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/leel_ossy_szabolcs_1995.pdf"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4987/1/FoldrajziErtesito_1957.pdf"
"http://hu.dbpedia.org/resource/Erdőhát_úti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/pagony_1996.pdf"
