"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biller_Irén","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Faragó_Ödön"
"http://hu.dbpedia.org/resource/Biller_Irén","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Faragó_Ödön"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Faragó Ödön"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/wikiPageID",590908
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23112316
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03975/04090.htm"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/39.html"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Biller_Irén"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/kép","Faragó Ödön.jpg"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/név","Faragó Ödön"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Adony_(település)"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/születésiNév","Frank Ödön"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://hu.dbpedia.org/property/szakma","színész, filmrendező, színigazgató"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/abstract","Faragó Ödön (született Frank) (Adony, 1876. július 21. – Budapest, 1958. július 28.) színész, rendező, színigazgató."
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/birthName","Frank Ödön"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Biller_Irén"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faragó_Ödön?oldid=23112316&ns=0"
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://dbpedia.org/ontology/wikiPageLength",4701
"http://hu.dbpedia.org/resource/Faragó_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faragó_Ödön"
"http://hu.wikipedia.org/wiki/Faragó_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faragó_Ödön"
