"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Belgiumban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete","http://www.w3.org/2000/01/rdf-schema#label","Belgium vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete","http://dbpedia.org/ontology/wikiPageID",501154
"http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete","http://dbpedia.org/ontology/wikiPageRevisionID",13323803
"http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_vallási_élete?oldid=13323803&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Belgiumban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Belga_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_vallási_élete"
