"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla_(mérnök)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://www.w3.org/2000/01/rdf-schema#label","ELTE Trefort Ágoston Gyakorlóiskola"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://dbpedia.org/ontology/wikiPageID",793854
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23864437
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130912052702/http:/www.trefort.elte.hu/tortenet/125eves/125eves.php"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trefort.elte.hu"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://xmlns.com/foaf/0.1/name","ELTE Trefort Ágoston Gyakorlóiskola"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/cím",1088
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/honlap","http://www.trefort.elte.hu"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/név","ELTE Trefort Ágoston Gyakorlóiskola"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/helyiNév","Trefort"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/korábbiNevei","Apáczai Csere János Általános Gimnázium"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/korábbiNevei",""
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/korábbiNevei","Budapesti VIII. kerületi Állami Gyakorló Általános Gimnázium"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/korábbiNevei","ELTE Ságvári Endre Gyakorló Iskola"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/korábbiNevei","A Magyar Királyi Tanárképzõ Intézet Gyakorló Főgymnasiuma"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/korábbiNevei","ELTE Trefort Ágoston Gyakorlóiskola"
