"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Valerică_Găman"
"http://hu.dbpedia.org/resource/FC_Astra_Giurgiu","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Valerică_Găman"
"http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Valerică_Găman"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://www.w3.org/2000/01/rdf-schema#label","Valerică Găman"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Băilești"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitatea_Craiova_labdarúgói"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://dbpedia.org/ontology/wikiPageID",1395083
"http://hu.dbpedia.org/resource/Valerică_Găman","http://dbpedia.org/ontology/wikiPageRevisionID",17621422
"http://hu.dbpedia.org/resource/Valerică_Găman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/valerica-gaman/profil/spieler/47576%7Ctitle=Valeric%C4%83"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.valerica.gaman.22244.en.html%7Ctitle=Valeric%C4%83"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_román_Eb-keret"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/név","Valerică Găman"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/teljesNév","Marius Valeriu Găman"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Astra_Giurgiu"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_U_Craiova_1948"
"http://hu.dbpedia.org/resource/Valerică_Găman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
