"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/2000/01/rdf-schema#label","Maidarzhavyn Ganzorig"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z193"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_űrhajósok"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://dbpedia.org/ontology/wikiPageID",923395
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://dbpedia.org/ontology/wikiPageRevisionID",20413381
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/ganzorig.htm"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/ganzorig_maidarzhavin.htm"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://dbpedia.org/ontology/abstract","Maidarzhavyn Ganzorig (oroszul: Майдаржавын Ганзориг) "
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maidarzhavyn_Ganzorig?oldid=20413381&ns=0"
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://dbpedia.org/ontology/wikiPageLength",3129
"http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maidarzhavyn_Ganzorig"
"http://hu.wikipedia.org/wiki/Maidarzhavyn_Ganzorig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maidarzhavyn_Ganzorig"
