"subject","predicate","object"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://www.w3.org/2000/01/rdf-schema#label","G–4 Super Galeb"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pd3h"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hadereje"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://dbpedia.org/ontology/wikiPageID",534150
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://dbpedia.org/ontology/wikiPageRevisionID",21438937
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://xmlns.com/foaf/0.1/name","G–4 Super Galeb"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/gyártó","Soko"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/hajtómű","Rolls-Royce Viper mk 632"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/hossz",11.86
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/kép","SOKO G-4 Super Galeb.jpg"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/képaláírás","Boszniai G-4 Super Galeb"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/magasság","4,28m"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/maximálisSebesség","909.0"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/funkció","gyakorló repülőgép"
"http://hu.dbpedia.org/resource/G–4_Super_Galeb","http://hu.dbpedia.org/property/szolgálatbaÁllás",1982
