"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/2000/01/rdf-schema#label","My Tennessee Mountain Home"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://dbpedia.org/ontology/wikiPageID",1286030
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://dbpedia.org/ontology/wikiPageRevisionID",22757571
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923215744/http:/www.dollyon-line.com/archives/albums/mytennmh/index.shtml"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
