"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://www.w3.org/2000/01/rdf-schema#label","Lee Joseph Archambault"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5zd0"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://dbpedia.org/ontology/wikiPageID",1071053
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://dbpedia.org/ontology/wikiPageRevisionID",22572411
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/arcbault.htm%7Ctitle=Lee"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/archambault_lee.htm%7Ctitle=Lee"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/archambault.html%7Ctitle=Lee"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://hu.dbpedia.org/property/kép","Lee Archambault 2009.jpg"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://hu.dbpedia.org/property/képaláírás","Lee Joseph Archambault"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://dbpedia.org/ontology/abstract","Lee Joseph Archambault (Oak Park, Illinois, 1960. augusztus 25. –) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Joseph_Archambault?oldid=22572411&ns=0"
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Lee_Joseph_Archambault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Joseph_Archambault"
"http://hu.wikipedia.org/wiki/Lee_Joseph_Archambault","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Joseph_Archambault"
