"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://www.w3.org/2000/01/rdf-schema#label","Kacsacsapat"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fpv"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toby_Shelton-filmek"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://dbpedia.org/ontology/wikiPageID",1106903
"http://hu.dbpedia.org/resource/Kacsacsapat","http://dbpedia.org/ontology/wikiPageRevisionID",23335188
"http://hu.dbpedia.org/resource/Kacsacsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Quack_Pack%7C%7C''Kacsacsapat''%7CDisney"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Kacsacsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
