"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://www.w3.org/2000/01/rdf-schema#label","Anatómiai csukló"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j48b"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://dbpedia.org/ontology/wikiPageID",194466
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://dbpedia.org/ontology/wikiPageRevisionID",22921545
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Kateg%C3%B3ria:Szalagok_%C3%A9s_%C3%ADnak"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://dbpedia.org/ontology/abstract","A csukló (articulatio radiocarpalis) biztosít kapcsolatot az (antebrachium) és a kéz (manus) között (nem összekeverendő a csuklóízülettel, ami egy ízületi forma). A csukló (os breve) áll, ezek a kéztőcsontok (ossa carpi). Illetve még egy ízület részt vesz a csukló tájék alkotásában ez pedig a két alkar csont között van, ez biztosítja, hogy a karunkat forgatni tudjuk (supinatio-pronatio). Ez az ízület tehát az articulatio radioulnaris distalis. Ez egy forgóízület (articulatio trochoidea) azaz az orsócsont el tud forogni a singcsonton. A csuklóízület (articulatio radiocarpalis) alak szerint (articulatio ellipsoidea) és háromirányú mozgást engedélyez."
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatómiai_csukló?oldid=22921545&ns=0"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatómiai_csukló"
"http://hu.dbpedia.org/resource/Articulatio_radiocarpalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatómiai_csukló"
"http://hu.wikipedia.org/wiki/Anatómiai_csukló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatómiai_csukló"
