"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netti","http://www.w3.org/2000/01/rdf-schema#label","Netti"
"http://hu.dbpedia.org/resource/Netti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Netti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Netti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Netti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Netti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Netti","http://dbpedia.org/ontology/wikiPageID",520816
"http://hu.dbpedia.org/resource/Netti","http://dbpedia.org/ontology/wikiPageRevisionID",23573521
"http://hu.dbpedia.org/resource/Netti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Netti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Netti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Netti","http://dbpedia.org/ontology/abstract","A Netti női név a Netta becenevéből önállósult."
"http://hu.dbpedia.org/resource/Netti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Netti?oldid=23573521&ns=0"
"http://hu.dbpedia.org/resource/Netti","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Netti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Netti"
"http://hu.wikipedia.org/wiki/Netti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Netti"
