"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neil-parabola","http://www.w3.org/2000/01/rdf-schema#label","Neil-parabola"
"http://hu.dbpedia.org/resource/Neil-parabola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wqv2"
"http://hu.dbpedia.org/resource/Neil-parabola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Neil-parabola","http://dbpedia.org/ontology/wikiPageID",479067
"http://hu.dbpedia.org/resource/Neil-parabola","http://dbpedia.org/ontology/wikiPageRevisionID",22487941
"http://hu.dbpedia.org/resource/Neil-parabola","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/NeilsParabola.html"
"http://hu.dbpedia.org/resource/Neil-parabola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neil-parabola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Neil-parabola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Neil-parabola","http://hu.dbpedia.org/property/title","Neil-parabola"
"http://hu.dbpedia.org/resource/Neil-parabola","http://hu.dbpedia.org/property/urlname","SemicubicalParabola"
"http://hu.dbpedia.org/resource/Neil-parabola","http://dbpedia.org/ontology/abstract","A Neil-parabola síkgörbe, algebrai görbe."
"http://hu.dbpedia.org/resource/Neil-parabola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neil-parabola?oldid=22487941&ns=0"
"http://hu.dbpedia.org/resource/Neil-parabola","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/Neil-parabola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neil-parabola"
"http://hu.dbpedia.org/resource/Neil-féle_parabola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neil-parabola"
"http://hu.wikipedia.org/wiki/Neil-parabola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neil-parabola"
