"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kr._u._1._század","http://www.w3.org/2000/01/rdf-schema#label","Kr. u. 1. század"
"http://hu.dbpedia.org/resource/Kr._u._1._század","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bzp"
"http://hu.dbpedia.org/resource/Kr._u._1._század","http://dbpedia.org/ontology/wikiPageID",264694
"http://hu.dbpedia.org/resource/Kr._u._1._század","http://dbpedia.org/ontology/wikiPageRevisionID",23167101
"http://hu.dbpedia.org/resource/Kr._u._1._század","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1._század"
"http://hu.dbpedia.org/resource/Kr._u._1._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Kr._u._1._század","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kr._u._1._század?oldid=23167101&ns=0"
"http://hu.dbpedia.org/resource/Kr._u._1._század","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Kr._u._1._század","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kr._u._1._század"
"http://hu.wikipedia.org/wiki/Kr._u._1._század","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kr._u._1._század"
