"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konfirmáció","http://www.w3.org/2000/01/rdf-schema#label","Konfirmáció"
"http://hu.dbpedia.org/resource/Konfirmáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fwrm"
"http://hu.dbpedia.org/resource/Konfirmáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházak"
"http://hu.dbpedia.org/resource/Konfirmáció","http://dbpedia.org/ontology/wikiPageID",1047852
"http://hu.dbpedia.org/resource/Konfirmáció","http://dbpedia.org/ontology/wikiPageRevisionID",21406006
"http://hu.dbpedia.org/resource/Konfirmáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/021/pc002181.html%236"
"http://hu.dbpedia.org/resource/Konfirmáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konfirmáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konfirmáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Konfirmáció","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/021/pc002181.html%236"
"http://hu.dbpedia.org/resource/Konfirmáció","http://hu.dbpedia.org/property/szócikk","Confirmatio"
"http://hu.dbpedia.org/resource/Konfirmáció","http://dbpedia.org/ontology/abstract","A konfirmáció (latinul confirmatio) szó jelentése megerősítés. A protestáns egyházak (például református, evangélikus, metodista) értelmezésében az úrvacsorát megelőző felkészítő tanítás, amelynek célja a hitbeli megerősítés. Bővebb értelemben az úgynevezett keresztségi szövetség fiatalkori megerősítése. Az egyházi oktatásban felnövő gyermekek és az ifjúság vallásos nevelésének célja a konfirmáció ünnepi eseménye, amelynek során a konfirmandus személyes vallástételt tesz, döntést hoz Krisztus és Isten egyháza mellett."
"http://hu.dbpedia.org/resource/Konfirmáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konfirmáció?oldid=21406006&ns=0"
"http://hu.dbpedia.org/resource/Konfirmáció","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Konfirmáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konfirmáció"
"http://hu.wikipedia.org/wiki/Konfirmáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konfirmáció"
