"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammóniumion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Anion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Fémionok_a_szervezetben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Ion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Ionizációs_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Kategória:Anionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://www.w3.org/2000/01/rdf-schema#label","Ionok"
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://dbpedia.org/ontology/wikiPageID",678429
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://dbpedia.org/ontology/wikiPageRevisionID",14890413
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ionizáció"
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://www.w3.org/2004/02/skos/core#prefLabel","Ionok"
"http://hu.dbpedia.org/resource/Kategória:Ionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ionok?oldid=14890413&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kationok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Kation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Összetett_ion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
"http://hu.dbpedia.org/resource/Ikerion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ionok"
