"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irena_Grochowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok"
"http://hu.dbpedia.org/resource/Lidia_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok"
"http://hu.dbpedia.org/resource/Maurício_Waldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok","http://dbpedia.org/ontology/wikiPageID",1661808
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok","http://dbpedia.org/ontology/wikiPageRevisionID",21836871
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_pedagógusok?oldid=21836871&ns=14"
