"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/2000/01/rdf-schema#label","Karl Zeisberg"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://dbpedia.org/ontology/wikiPageID",420441
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://dbpedia.org/ontology/wikiPageRevisionID",23101283
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Császárpárti_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Hermann_Róbert"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/red","Zrínyi"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://hu.dbpedia.org/property/tit","Az 1848–1849-es szabadságharc nagy csatái"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://dbpedia.org/ontology/abstract","Karl Zeisberg (Breslau, 1788. – Klagenfurt, 1863. június 29.) osztrák császári-királyi altábornagy."
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Zeisberg?oldid=23101283&ns=0"
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Karl_Zeisberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Zeisberg"
"http://hu.wikipedia.org/wiki/Karl_Zeisberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Zeisberg"
