"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher"
"http://hu.dbpedia.org/resource/Haszan-tavi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/2000/01/rdf-schema#label","Vaszilij Konsztantyinovics Blücher"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcm3"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sztálini_tisztogatások_áldozatai"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://dbpedia.org/ontology/wikiPageID",763828
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://dbpedia.org/ontology/wikiPageRevisionID",23864794
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/nyomtat/21253"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://dbpedia.org/ontology/wikiPageExternalLink","http://barikad.hu/az_usa_lopott_orosz_t%C3%B6rt%C3%A9nelmi_dokumentumokat_adott_vissza-20101203"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tar.hu/mszmp/olvassunk/tuhacs.htm"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://xmlns.com/foaf/0.1/name","Vaszilij Konsztantyinovics Blücher"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_marsall"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vaszilij_Konsztantyinovics_Blücher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
