"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Rahim_Ayew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/André_Ayew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Anthony_Annan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Asamoah_Gyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Daniel_Adjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Agyemang-Badu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Eric_Addo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Haminu_Dramani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Hans_Sarpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Harrison_Afful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Isaac_Vorsah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Jonathan_Mensah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Kwadwo_Asamoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Lee_Addy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Matthew_Amoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Michael_Essien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Richard_Kingson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1145108
"http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23028710
"http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010-es_ghánai_ANK-keret?oldid=23028710&ns=10"
"http://hu.dbpedia.org/resource/Samuel_Inkoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_ghánai_ANK-keret"
