"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol-Korzikai_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Korzikai_nyelv"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Korzikai nyelv"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247v"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_nyelvek,_dialektusok"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefordítandó_lapok"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://dbpedia.org/ontology/wikiPageID",94180
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23568972
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060917061012/http:/www.adecec.net/home.html"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/kihal-a-korzikai-nyelv"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/dglf/"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexilogos.com/corse_langue_dictionnaires.htm"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://xmlns.com/foaf/0.1/name","Korzikai nyelv"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Korzikai_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Interwikikönyvek"
