"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://www.w3.org/2000/01/rdf-schema#label","Eraviszkuszok"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079hzq"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://dbpedia.org/ontology/wikiPageID",107957
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://dbpedia.org/ontology/wikiPageRevisionID",23330901
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquincum.hu/oskor/kelta.html%7Ctitle=K%C3%A9s%C5%91vaskor-"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305151924/http:/www.aquincum.hu/oskor/kelta.html%23%7Carchivedate=2010-03-05"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://dbpedia.org/ontology/abstract","Az eraviszkuszok ókori illír-kelta eredetű nép volt a mai Magyarország területén, a Dunántúl északkeleti részén, a rómaiak érkezésének idején ők alkották Fejér megye, valamint a mai Buda környékének lakosságát. Már a római uralom előtt, az i. e. 1. században önálló pénzverést (biai, tótfalusi, lágymányosi pénzleletek) és magas fokú tárgyi kultúrát fejlesztettek ki, amit a tabáni és békásmegyeri ásatások igazolnak."
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eraviszkuszok?oldid=23330901&ns=0"
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://dbpedia.org/ontology/wikiPageLength",5412
"http://hu.dbpedia.org/resource/Eraviszkuszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eraviszkuszok"
"http://hu.dbpedia.org/resource/Eraviszkusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eraviszkuszok"
"http://hu.wikipedia.org/wiki/Eraviszkuszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eraviszkuszok"
