"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ji_csing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Tao-tö-king","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Kínai vallási szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek","http://dbpedia.org/ontology/wikiPageID",1115360
"http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",19914198
"http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai vallási szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_vallási_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_vallási_szövegek?oldid=19914198&ns=14"
