"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Fazekas Árpád (labdarúgó, 1930)"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/wikiPageID",659599
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/wikiPageRevisionID",21953786
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/futball/2015/02/10/magyar_kapus_fazekas_bayern_munchen_legenda/"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721114637/http:/www.sportmuzeum.hu/aranycsapat/labdarugo.php%3Fid=30"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fourfourtwo.hu/visszajatszas/fazekas-arpad-10-dollarert-lett-kapuslegenda-munchenben-71944/"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/halálozásiDátum",2018
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/kép","Árpád Fazekas 2017.png"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/név","Fazekas Árpád"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSV_Hessen_Kassel"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/meccsek",100
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://hu.dbpedia.org/property/válogatottÉvek",1955
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/abstract","Fazekas Árpád, (Kámon, 1930. június 23. – Budapest, 2018. augusztus 10.) válogatott labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/nationalYears","1955"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KSV_Hessen_Kassel"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazekas_Árpád_(labdarúgó,_1930)?oldid=21953786&ns=0"
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://dbpedia.org/ontology/wikiPageLength",6973
"http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazekas_Árpád_(labdarúgó,_1930)"
"http://hu.wikipedia.org/wiki/Fazekas_Árpád_(labdarúgó,_1930)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazekas_Árpád_(labdarúgó,_1930)"
