"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Asaphoidea"
"http://hu.dbpedia.org/resource/Asaphoidea","http://www.w3.org/2000/01/rdf-schema#label","Asaphoidea"
"http://hu.dbpedia.org/resource/Asaphoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Asaphoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-öregcsaládok"
"http://hu.dbpedia.org/resource/Asaphoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Asaphoidea","http://dbpedia.org/ontology/wikiPageID",683699
"http://hu.dbpedia.org/resource/Asaphoidea","http://dbpedia.org/ontology/wikiPageRevisionID",20135604
"http://hu.dbpedia.org/resource/Asaphoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/name","Asaphoidea"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/imageCaption","Asaphus kavalersky"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/wikicommonscat","Asaphoidea"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/wikispecies","Asaphoidea"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/fossilRange","Kora - késő ordovícium"
"http://hu.dbpedia.org/resource/Asaphoidea","http://hu.dbpedia.org/property/superfamilia","Asaphoidea"
"http://hu.dbpedia.org/resource/Asaphoidea","http://dbpedia.org/ontology/abstract","Az Asaphoidea a háromkaréjú ősrákok (Trilobita) osztályába és az Asaphida rendjébe tartozó öregcsalád."
"http://hu.dbpedia.org/resource/Asaphoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asaphoidea?oldid=20135604&ns=0"
"http://hu.dbpedia.org/resource/Asaphoidea","http://dbpedia.org/ontology/wikiPageLength",990
"http://hu.dbpedia.org/resource/Asaphoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asaphoidea"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Asaphoidea"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Asaphoidea"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Asaphoidea"
"http://hu.wikipedia.org/wiki/Asaphoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asaphoidea"
