"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airway_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airway_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Airway_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Airway_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Airway_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Airway_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Airway_Heights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Airway_Heights","http://www.w3.org/2000/01/rdf-schema#label","Airway Heights"
"http://hu.dbpedia.org/resource/Airway_Heights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageID",1675720
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",22211931
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://q13fox.com/2015/07/14/mayor-in-washington-refuses-to-resign-over-alleged-racist-post-about-obamas/"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6YSasqtfX%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20070126010448/https:/www.ncdc.noaa.gov/oa/climate/online/ccd/pctpos.txt"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20151219163904/https:/q13fox.com/2015/07/14/mayor-in-washington-refuses-to-resign-over-alleged-racist-post-about-obamas/"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5300905"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncdc.noaa.gov/oa/climate/online/ccd/pctpos.txt"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2015/aug/18/embattled-airway-heights-mayor-patrick-rushing/"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2015/apr/16/airway-heights-mayor-says-bus-incident-tied-politi/"
"http://hu.dbpedia.org/resource/Airway_Heights","http://dbpedia.org/ontology/wikiPageExternalLink","http://cawh.org/"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spokane_megye"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/család",1035
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/elér",20200105
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Airway_Heights","http://hu.dbpedia.org/property/név","Airway Heights"
