"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög–perzsa_háborúk","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/2000/01/rdf-schema#label","Kimón (Miltiadész fia)"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0547vc"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–perzsa_háborúk"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://dbpedia.org/ontology/wikiPageID",712515
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",20203095
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://hu.dbpedia.org/property/kép","KimonSculpture.jpg"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://hu.dbpedia.org/property/képaláírás","Kimón mellszobra a ciprusi Lárnakában"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://dbpedia.org/ontology/abstract","Kimón (ógörögül: Κίμων , latinul: Cimon), (i. e. 510 k., Athén – i. e. 449, Kition, Ciprus) athéni hadvezér és államférfi. Miltiadész fia, a perzsák esküdt ellensége volt. A perzsák fölött aratott szalamiszi és plataiai győzelem után sikeres hadjáratokat vezetett a görög szigetek perzsa uralom alóli felszabadítására. Rávette az athéniakat Spárta támogatására. Amikor azonban a spártaiak visszautasították a segítséget, cserépszavazással száműzték. Később visszahívták, és ő tárgyalt a spártaiakkal az ötéves békéről. A perzsák ellen harcolva Küprosz (Ciprus) szigetén halt meg."
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimón_(Miltiadész_fia)?oldid=20203095&ns=0"
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://dbpedia.org/ontology/wikiPageLength",5172
"http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimón_(Miltiadész_fia)"
"http://hu.wikipedia.org/wiki/Kimón_(Miltiadész_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimón_(Miltiadész_fia)"
