"subject","predicate","object"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","U20-as női OFC-bajnokság"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OFC"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageID",1374479
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22129342
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceaniafootball.com/ofc/Competitions/News/tabid/1013/Competition/b8b81c16-d406-405d-a0d5-1b52a41b20e3/language/en-US/Default.aspx%3FCompTitle=OFC%20U-20%20Women%27s"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tableso/oc-wom-u20.html"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC_labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-nagy"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okina"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.oceaniafootball.com/ofc/Competitions/News/tabid/1013/Competition/b8b81c16-d406-405d-a0d5-1b52a41b20e3/language/en-US/Default.aspx%3FCompTitle=OFC%20U-20%20Women%27s"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/egyébCím","OFC U-20 Women's Championship"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/kontinens","Óceánia"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","U20-as női OFC-bajnokság"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",8
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/elsőEsemény",2002
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/résztvevők","változó"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://hu.dbpedia.org/property/utolsóEsemény",2015
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://dbpedia.org/ontology/abstract","Az U20-as női OFC-bajnokság (angolul: OFC U-20 Women's Championship) egy, az OFC által kiírt nemzetközi női labdarúgótorna, amit 2002 óta rendeznek meg, a 20 éven aluli női labdarúgók számára. A sorozat egyben selejtező is a U20-as női labdarúgó-világbajnokságra. A címvédő és a legeredményesebb csapat az Új-zélandi válogatott 5 győzelemmel."
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U20-as_női_OFC-bajnokság?oldid=22129342&ns=0"
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://dbpedia.org/ontology/wikiPageLength",6855
"http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U20-as_női_OFC-bajnokság"
"http://hu.wikipedia.org/wiki/U20-as_női_OFC-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U20-as_női_OFC-bajnokság"
