"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Mikó Ervin"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://dbpedia.org/ontology/wikiPageID",1054328
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",22115569
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/név","Mikó Ervin"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosborhíd"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/szakma","riporter,"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://dbpedia.org/ontology/abstract","Mikó Ervin (Szamosborhíd, 1919. augusztus 28. – Kolozsvár, 1997. augusztus 20.) erdélyi magyar riporter, szerkesztő."
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikó_Ervin?oldid=22115569&ns=0"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://dbpedia.org/ontology/wikiPageLength",3331
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikó_Ervin"
"http://hu.wikipedia.org/wiki/Mikó_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikó_Ervin"
