"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Parreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ember_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1157536
"http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23028756
"http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői?oldid=23028756&ns=10"
"http://hu.dbpedia.org/resource/Giuseppe_Dossena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/James_Kwesi_Appiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Karl-Heinz_Weigang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Milovan_Rajevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ralf_Zumdick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Rinus_Israël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Rudi_Gutendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sam_Arday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ávrám_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ghánai_labdarúgó-válogatott_vezetőedzői"
