"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert","http://dbpedia.org/ontology/wikiPageID",1702414
"http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23383691
"http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Koltai_Róbert?oldid=23383691&ns=10"
"http://hu.dbpedia.org/resource/Csocsó,_avagy_éljen_május_elseje!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Koltai_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Magic_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Megy_a_gőzös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Szamba_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Világszám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
