"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utazó_(film,_2010)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Az_utazó_(film,_2010)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Közönséges_bűnözők","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Utóhatás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Utóhatás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Utóhatás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Utóhatás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christopher_McQuarrie"
