"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://www.w3.org/2000/01/rdf-schema#label","Csisztohalivka"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://dbpedia.org/ontology/wikiPageID",1381689
"http://hu.dbpedia.org/resource/Csisztohalivka","http://dbpedia.org/ontology/wikiPageRevisionID",17488372
"http://hu.dbpedia.org/resource/Csisztohalivka","http://dbpedia.org/ontology/wikiPageExternalLink","http://chornobyl.in.ua/lost-villages.html"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://dbpedia.org/ontology/wikiPageExternalLink","http://chistogalovka.at.ua/"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://dbpedia.org/ontology/abstract","Csisztohalivka (ukránul: Чистогалівка), orosz változatban Csisztogalovka (oroszul: чистогаловка) Ukrajna Kijevi területén, a 30 km-es zónában található, az 1986-os csernobili atomkatasztrófa után teljesen kitelepített, sugárszennyezett település. Földrajzi koordinátái: é. sz. 51° 21′ 48″, k. h. 30° 00′ 56″ Csernobil városától 22 km-re, a csernobili atomerőműtől 4 km-re nyugatra terül el. Szomszédos települések: északon Novosepelicsi, északkeleten Pripjaty, keleten Kopacsi, délen , délnyugatra , nyugaton Burjakivka. Az 1970-es években mintegy ezer lakosa volt. a faluban általános iskola is működött. A település lakosságát 1986. május 3-án evakuálták, mivel a legsúlyosabb sugárszennyezettség ezen falu környékén koncentrálódott. 1986 május közepén egy pincéjében rejtőzködő öregurat találtak, aki ott várta, hogy a helyzet rendeződjön. A falut azóta lebontották, jelenleg csak az egykori főtéren áll egy világháborús hősi emlékmű."
"http://hu.dbpedia.org/resource/Csisztohalivka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csisztohalivka?oldid=17488372&ns=0"
"http://hu.dbpedia.org/resource/Csisztohalivka","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Csisztohalivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csisztohalivka"
"http://hu.dbpedia.org/resource/Csisztogalovka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csisztohalivka"
"http://hu.wikipedia.org/wiki/Csisztohalivka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csisztohalivka"
