"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/2000/01/rdf-schema#label","Bazovik (Pirot)"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97vp2"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirot_község_települései"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://dbpedia.org/ontology/wikiPageID",829412
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://dbpedia.org/ontology/wikiPageRevisionID",22596954
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://xmlns.com/foaf/0.1/name","Bazovik"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/név","Bazovik"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/helyiNév","Bазовик"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",694
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://hu.dbpedia.org/property/község","Pirot"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://dbpedia.org/ontology/abstract","Bazovik (cirill betűkkel Базовик) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazovik_(Pirot)?oldid=22596954&ns=0"
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Bazovik_(Pirot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazovik_(Pirot)"
"http://hu.wikipedia.org/wiki/Bazovik_(Pirot)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazovik_(Pirot)"
