"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://www.w3.org/2000/01/rdf-schema#label","Szecsuani bors"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcrw"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://dbpedia.org/ontology/wikiPageID",500071
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://dbpedia.org/ontology/wikiPageRevisionID",20106690
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/name","Szecsuani bors"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rutafélék"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/binomial","Zanthoxylum piperitum"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/genus","Zanthoxylum"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://hu.dbpedia.org/property/species","Z. piperitum"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://dbpedia.org/ontology/abstract","A szecsuani bors a rutafélék családjába tartozó fűszernövény."
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szecsuani_bors?oldid=20106690&ns=0"
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://dbpedia.org/ontology/wikiPageLength",591
"http://hu.dbpedia.org/resource/Szecsuani_bors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szecsuani_bors"
"http://hu.dbpedia.org/resource/Szecsuáni_bors","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szecsuani_bors"
"http://hu.wikipedia.org/wiki/Szecsuani_bors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szecsuani_bors"
