"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Medardo Rosso"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086gvd"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://dbpedia.org/ontology/wikiPageID",1185186
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://dbpedia.org/ontology/wikiPageRevisionID",21349315
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medardorosso.org/"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://hu.dbpedia.org/property/kép","Medardo Rosso .jpg"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://hu.dbpedia.org/property/képaláírás","Medardo Rosso a műhelyében"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://dbpedia.org/ontology/abstract","Medardo Rosso (Torino, 1858. június 21. – Milánó, 1928. március 31.) olasz szobrász és festő. Az impresszionista szobrászat kiemelkedő alkotója. Szobrait főként viaszból formálta."
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medardo_Rosso?oldid=21349315&ns=0"
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://dbpedia.org/ontology/wikiPageLength",4467
"http://hu.dbpedia.org/resource/Medardo_Rosso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medardo_Rosso"
"http://hu.wikipedia.org/wiki/Medardo_Rosso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medardo_Rosso"
