"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/2000/01/rdf-schema#label","Spiekeroog"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmf71"
"http://hu.dbpedia.org/resource/Spiekeroog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Spiekeroog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Spiekeroog","http://dbpedia.org/ontology/wikiPageID",397591
"http://hu.dbpedia.org/resource/Spiekeroog","http://dbpedia.org/ontology/wikiPageRevisionID",22932199
"http://hu.dbpedia.org/resource/Spiekeroog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordwestreisemagazin.de/spiekeroog/inselentwicklung.htm"
"http://hu.dbpedia.org/resource/Spiekeroog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiekeroog.de/"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/terület",18.25
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/polgármester","Matthias Piszczan"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/rendszám","WTM"
"http://hu.dbpedia.org/resource/Spiekeroog","http://hu.dbpedia.org/property/szövegPozíciójaTartományi","lent"
"http://hu.dbpedia.org/resource/Spiekeroog","http://dbpedia.org/ontology/abstract","Spiekeroog egy német község és sziget az Északi-tenger déli partjainak közelében. A 18,25 km²-es szárazulat a Watt-tenger árapálysíkságán fekszik Langeoog és Wangerooge között. Területe teljes egészében védett, a lakosság megélhetését az idegenforgalom biztosítja."
"http://hu.dbpedia.org/resource/Spiekeroog","http://dbpedia.org/ontology/vehicleCode","WTM"
"http://hu.dbpedia.org/resource/Spiekeroog","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Spiekeroog","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Spiekeroog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spiekeroog?oldid=22932199&ns=0"
"http://hu.dbpedia.org/resource/Spiekeroog","http://dbpedia.org/ontology/wikiPageLength",8234
"http://hu.dbpedia.org/resource/Spiekeroog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spiekeroog"
"http://hu.wikipedia.org/wiki/Spiekeroog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spiekeroog"
