"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://www.w3.org/2000/01/rdf-schema#label","Diszkobolosz"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_q9m"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://dbpedia.org/ontology/wikiPageID",59802
"http://hu.dbpedia.org/resource/Diszkobolosz","http://dbpedia.org/ontology/wikiPageRevisionID",22376027
"http://hu.dbpedia.org/resource/Diszkobolosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711124401/http:/www.greek-art.com/product_info.php/Diskuswerfer_-_Discobolos/products_id/173"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skulpturhalle.ch/sammlung/highlights/2004/08/diskobol.html"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/first","Nicholas"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/first","Francis"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/isbn",300026412
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/last","Haskell"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/last","Penny"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/location","New Haven"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/publisher","Yale University Press"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/title","Taste and the Antique: the Lure of Classical Sculpture 1500-1900"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Diszkobolosz","http://dbpedia.org/ontology/abstract","Diszkobolosz (ógörögül: Δισκοβόλος, magyarul „diszkoszvető”) eredetileg Mürón athéni szobrász i. e. 450 körüli bronzszobra. Római márványmásolatokból ismert, az eredeti elveszett. Ilyen például a , az egyetlen teljes épségében megmaradt márványmásolat, amely ma a Római Nemzeti Múzeumban áll. Összesen több mint húsz torzó és egyéb töredék került elő. Ismert még egy 2. századi bronzmásolat is. A szobor témája egy ruhátlan ifjú, aki egy készül éppen eldobni. A ruhátlanság nyilván abból ered, hogy minden görög atléta mezítelenül versenyzett a sporteseményeken. Karját már hátralendítette, teste a diszkoszvető jellegzetes pózában. Egy antik gemma alapján, amely diszkoszvetőt ábrázol és a név is olvasható rajta, az ábrázolás nem egy egyszerű sportolót ábrázol, hanem talán Apollón kedvence, akit a mítosz szerint Apollón diszkoszvetés közben véletlenül halálra sebzett. A szigorú kompozíciójú szobor a diszkoszvető legfeszültebb, legkoncentráltabb pillanatát ragadja meg. A görög szobrászat mozgásábrázolása az i. e. 5. században vált egyre magabiztosabbá, amelynek kiemelkedő jelentőségű állomása Mürón diszkoszvetője. A test arányos, kidolgozott, de nem túlzó izomzattal, egyfajta eszményi felépítéssel. A szobor arcán érzelem egyáltalán nem látszik, csak a mozdulat tökéletességére törekedett az alkotó. Egyes vélemények szerint maga a testtartás is természetellenes. Azonban nem ismerjük a görög korban alkalmazott mozdulatsort, amely egészen biztosan nem hasonlított a mai diszkoszvetésre. Még azt sem tudjuk, hogy statikusan, álló helyzetből, vagy nekifutásból dobták a versenyeken. Egy szintén i. e. 5. századi vörösalakos vázán is látható diszkoszvető, aki éppen lép egyet előre, vagy terpesztett lábbal áll, mozdulata azonban távolról sem hasonlít a müróni mozdulathoz. Van olyan vélemény is, hogy a szobor egyáltalán nem atlétát ábrázol diszkoszvetés közben, hanem egy sebesült katona, akinek történetesen diszkosz van a kezében (a diszkosz eredendően speciális görög hajítófegyver volt). A combján megtámaszkodó alak védekezésül emeli kezét a feje fölé. Így akár a haldokló gallus kompozíciójának rokona is lehet. A diszkoszverseny már az Iliaszban is feltűnik."
"http://hu.dbpedia.org/resource/Diszkobolosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszkobolosz?oldid=22376027&ns=0"
"http://hu.dbpedia.org/resource/Diszkobolosz","http://dbpedia.org/ontology/wikiPageLength",3158
"http://hu.dbpedia.org/resource/Diszkobolosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszkobolosz"
"http://hu.dbpedia.org/resource/Düszkobolosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diszkobolosz"
"http://hu.wikipedia.org/wiki/Diszkobolosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszkobolosz"
