"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Somme"
"http://hu.dbpedia.org/resource/Pikárdia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Somme"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/2000/01/rdf-schema#label","Somme"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l178"
"http://hu.dbpedia.org/resource/Somme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageID",708915
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageRevisionID",19720951
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somme-tourisme.com/"
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somme.fr/"
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somme.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Somme","http://xmlns.com/foaf/0.1/name","Somme"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somme"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/elnök","Christian Manable"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/név","Somme"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/térkép","Somme-Position.svg"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/címer","Blason département fr Somme.svg"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/népsűrűség",93
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Abbeville_(Franciaország)"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Péronne_(Somme)"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Montdidier_(Somme)"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/helyiÖnkormányzatok",782
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/kantonok",46
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/kerületek",4
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Amiens"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/weboldalPrefektúra","http://www.somme.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/weboldalTanács","http://www.somme.fr/"
"http://hu.dbpedia.org/resource/Somme","http://hu.dbpedia.org/property/önkormányzatiEgyüttműködés",32
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/abstract","Somme (IPA: [sɔm]) megye a 83 eredeti département egyike, amelyeket a francia forradalom alatt 1790. március 4-én hoztak létre."
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Somme_kantonjai"
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Amiens"
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Somme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somme?oldid=19720951&ns=0"
"http://hu.dbpedia.org/resource/Somme","http://dbpedia.org/ontology/wikiPageLength",3487
"http://hu.dbpedia.org/resource/Somme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somme"
"http://hu.dbpedia.org/resource/Y_(település)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Somme"
"http://hu.dbpedia.org/resource/Étinehem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Somme"
"http://hu.wikipedia.org/wiki/Somme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somme"
