"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slussfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slussfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slussfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slussfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slussfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slussfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slussfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slussfors","http://www.w3.org/2000/01/rdf-schema#label","Slussfors"
"http://hu.dbpedia.org/resource/Slussfors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Slussfors","http://dbpedia.org/ontology/wikiPageID",1043572
"http://hu.dbpedia.org/resource/Slussfors","http://dbpedia.org/ontology/wikiPageRevisionID",23711040
"http://hu.dbpedia.org/resource/Slussfors","http://xmlns.com/foaf/0.1/name","Slussfors"
"http://hu.dbpedia.org/resource/Slussfors","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/kép","Slussfors.jpg"
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/név","Slussfors"
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/szélességiFok",65
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/terület",24
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/megye","Västerbotten"
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/népsűrűség",327
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/tartomány","Lappland"
"http://hu.dbpedia.org/resource/Slussfors","http://hu.dbpedia.org/property/község","Storuman"
"http://hu.dbpedia.org/resource/Slussfors","http://dbpedia.org/ontology/abstract","Slussfors svéd kistelepülés területén, Västerbotten megyében, a Lappföldön, 65 km-re északnyugatra helységtől és 65 kilométerre délkeletre településtől az E12 és a Kék út nevű turistaútvonal mentén. A falu három részből áll: Nedre by (Alsófalu), Mittibyn (Közép-falu) és Forsnacken. Az alsó részen folyik át a (más formában Kirjesån, a dél számi nyelvű ""girkie-johke"", azaz „Kőpatak” svédesítése) ami az Ume-folyóba, illetve az annak itteni szakaszát alkotó Storuman-tóba torkollik. Ezen a folyócskán található itt a Slussfors („Zsilip-zuhogó”) nevű sellő, amiről a falu a nevét kapta. A helység nevét első ízben egy 1824-es oklevél említi. A falu festői környezetben található a Kék útról is látható zuhogó mellett, kilátással a távolabbi , a masszívumra. Északra a természetvédelmi terület található. A falu középső részén hatosztályos iskola, könyvtár, és síugrósánc található, az utóbbit többszörös olimpiai- és világbajnok alpesi síző avatta fel. A lakosság száma fokozatosan csökken, az 1900-as 107 főről 2005-re 77 főre. 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Slussfors","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Storuman_(település)"
"http://hu.dbpedia.org/resource/Slussfors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slussfors?oldid=23711040&ns=0"
"http://hu.dbpedia.org/resource/Slussfors","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Slussfors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slussfors"
"http://hu.dbpedia.org/resource/Storuman_(tó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Slussfors"
"http://hu.wikipedia.org/wiki/Slussfors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slussfors"
