"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://www.w3.org/2000/01/rdf-schema#label","Szíriai körte"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8cwqs"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körték"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://dbpedia.org/ontology/wikiPageID",819476
"http://hu.dbpedia.org/resource/Szíriai_körte","http://dbpedia.org/ontology/wikiPageRevisionID",21161287
"http://hu.dbpedia.org/resource/Szíriai_körte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304094240/http:/www.acgssr.org/BioTechnology/V7N2July2004/Full_Paper/020.pdf"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/col/details/species/id/7173124"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/name","Szíriai körte"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/imageCaption","Szíriai körte  és júdásfa"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/wikicommonscat","Pyrus syriaca"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/wikispecies","Pyrus syriaca"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/binomial","Pyrus syriaca"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Pierre_Edmond_Boissier"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/genus","Körte"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/species","Pyrus syriaca"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Almaformák"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://dbpedia.org/ontology/abstract","A szíriai körte (Pyrus syriaca) a rózsavirágúak (Rosales) rózsafélék (Rosaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szíriai_körte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíriai_körte?oldid=21161287&ns=0"
"http://hu.dbpedia.org/resource/Szíriai_körte","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Szíriai_körte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíriai_körte"
"http://hu.dbpedia.org/resource/Pyrus_syriaca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriai_körte"
"http://hu.wikipedia.org/wiki/Szíriai_körte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíriai_körte"
