"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS","http://www.w3.org/2000/01/rdf-schema#label","HMAS"
"http://hu.dbpedia.org/resource/HMAS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyqnn"
"http://hu.dbpedia.org/resource/HMAS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések"
"http://hu.dbpedia.org/resource/HMAS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hadereje"
"http://hu.dbpedia.org/resource/HMAS","http://dbpedia.org/ontology/wikiPageID",411856
"http://hu.dbpedia.org/resource/HMAS","http://dbpedia.org/ontology/wikiPageRevisionID",23151179
"http://hu.dbpedia.org/resource/HMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMAS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/HMAS","http://dbpedia.org/ontology/abstract","A Her/His Majesty’s Australian Ship (HMAS, Őfelsége Ausztrál Hajója) a Royal Australian Navy, az ausztrál királyi haditengerészet szolgálatban lévő hajóit jelölő hajónév előjel. Ez a prefixum a HMS-ből (Her/His Majesty's Ship, Őfelsége Hajója) ered, melyet az Egyesült Királyság Royal Navy-je (Királyi Haditengerészet) használ. A jelzés használható hadihajókra és a szárazföldön lévő bázisokra is (Ausztrália követi azt a brit hagyományt, hogy a tengerészeti létesítményekre hajókként vagy (stone frigate) utal). Az előjelet 1911 októberétől kezték használni, amikor V. György brit király aláírásával hozzájárult az ausztrál királyi haditengerészet megalakításához. A prefixum a brit uralkodóra utal, aki egyszemélyében és különállóan Ausztrália királya vagy királynője is. Az előjel első szava aszerint változik, hogy az uralkodó milyen nemű: királynő esetén her, király esetén his."
"http://hu.dbpedia.org/resource/HMAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMAS?oldid=23151179&ns=0"
"http://hu.dbpedia.org/resource/HMAS","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/HMAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMAS"
"http://hu.dbpedia.org/resource/Her_Majesty's_Australian_Ship","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMAS"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Australian_Ship","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMAS"
"http://hu.dbpedia.org/resource/His_Majesty's_Australian_Ship","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMAS"
"http://hu.wikipedia.org/wiki/HMAS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMAS"
