"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Borsod (Horvátország)"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1707035
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23768728
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-trpinja"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040925165423/http:/www.trpinja.hr/"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/9646/1/Jelas%2C%20Danijel.pdf"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181116052513/http:/os-brsadin.skole.hr/"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808051644/http:/www.min-kulture.hr/userdocsimages/pdf/hag%202008%20-%2030-12-2010_optimized.pdf"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://srbi.hr/crkve-u-brsadinu-erdutu-i-bolmanu"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://xmlns.com/foaf/0.1/name","Borsod"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Borsod_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
