"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_A_Villám-paradoxon","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Batman","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Batman_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Batman_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Batman_of_the_Future","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Batman_visszatér","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/James_Gordon_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/James_Gordon_(képregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Joker_(DC_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Lana_Lang","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Lana_Lang","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Macskanő_(szereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Macskanő_(szereplő)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Robin_(DC_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Zöld_Lámpás","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Őrült_Kalapos_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Őrült_Kalapos_(képregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Finger"
