"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Török Katalin (játékvezető)"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://dbpedia.org/ontology/wikiPageID",1404337
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",20613791
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/development/education-and-technical/referees/association=hun/index.html%7Ctitle=T%C3%B6r%C3%B6k"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foci-info.hu/public/jatekvezeto.php%3Fmlszkod=1767%7Ctitle=T%C3%B6r%C3%B6k"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160502195930/http:/focibiro.hu/tag/torokkatalin/%23%7Carchivedate=2016-05-02"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://focibiro.hu/tag/torokkatalin/%7Ctitle=T%C3%B6r%C3%B6k"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oregfiuk.hu/index.php%3Fpid=1&sportag=1&com=referee&bid=612&jvid=555%7Ctitle=T%C3%B6r%C3%B6k"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://xmlns.com/foaf/0.1/name","Török Katalin"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/név","Török Katalin"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/teljesNév","Török Katalin"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/nemzetköziÉvek",2008
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://hu.dbpedia.org/property/hazaiÉvek",2007
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://dbpedia.org/ontology/abstract","Török Katalin (1985. január 10. –) magyar nemzetközi labdarúgó-partbíró, asszisztens."
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Katalin_(játékvezető)?oldid=20613791&ns=0"
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://dbpedia.org/ontology/wikiPageLength",6264
"http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Katalin_(játékvezető)"
"http://hu.wikipedia.org/wiki/Török_Katalin_(játékvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Katalin_(játékvezető)"
