"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar kormányfők házastársainak listája"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_listái"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_miniszterelnökök_házastársai"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",998409
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23910050
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150523212628/http:/www.hirek.sk/multunk/20120919164025/Fokuszban-Kossuth-Lajos-szerelmi-elete.html"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/itthon/20130129-kik-voltak-a-magyar-miniszterelnokok-felesegei.html"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirek.sk/multunk/20120919164025/Fokuszban-Kossuth-Lajos-szerelmi-elete.html"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/archívdátum",20150523
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150523212628/http:/www.hirek.sk/multunk/20120919164025/Fokuszban-Kossuth-Lajos-szerelmi-elete.html"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/cím","Futóbolondokkal és hősszerelmesekkel hadakoztak a magyar first ladyk"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/cím","Fókuszban Kossuth Lajos szerelmi élete"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/dátum",20120919
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/dátum",20130129
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/elérés",20210531
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Origo.hu"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/kiadó","Hírek.sk"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/szerző","Wirth Zsuzsanna"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/url","https://www.origo.hu/itthon/20130129-kik-voltak-a-magyar-miniszterelnokok-felesegei.html"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://hu.dbpedia.org/property/url","http://www.hirek.sk/multunk/20120919164025/Fokuszban-Kossuth-Lajos-szerelmi-elete.html"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_kormányfők_házastársainak_listája?oldid=23910050&ns=0"
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",8996
"http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_kormányfők_házastársainak_listája"
"http://hu.wikipedia.org/wiki/Magyar_kormányfők_házastársainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája"
"http://hu.dbpedia.org/resource/Magyarország_kormányfői_feleségeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_kormányfők_házastársainak_listája"
