"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Török_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Török_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Török Pál (püspök)"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barsváradiak"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://dbpedia.org/ontology/wikiPageID",840926
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23341303
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/101/pc010185.html%237"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02992/00137/pdf/EPA02992_orszag_tukre_1865_35.pdf"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
