"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedro_Paez","http://www.w3.org/2000/01/rdf-schema#label","Pedro Paez"
"http://hu.dbpedia.org/resource/Pedro_Paez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021zf5"
"http://hu.dbpedia.org/resource/Pedro_Paez","http://dbpedia.org/ontology/wikiPageID",270573
"http://hu.dbpedia.org/resource/Pedro_Paez","http://dbpedia.org/ontology/wikiPageRevisionID",9518704
"http://hu.dbpedia.org/resource/Pedro_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pero_Páez"
"http://hu.dbpedia.org/resource/Pedro_Paez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Pedro_Paez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedro_Paez?oldid=9518704&ns=0"
"http://hu.dbpedia.org/resource/Pedro_Paez","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Pedro_Paez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedro_Paez"
"http://hu.wikipedia.org/wiki/Pedro_Paez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedro_Paez"
