"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://www.w3.org/2000/01/rdf-schema#label","Pécsváradi járás"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_járásai"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_járásai"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://dbpedia.org/ontology/wikiPageID",1037395
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23435849
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/kép","Hu Baranya pecsvaradi jaras.PNG"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/név","Pécsváradi járás"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/terület",246.44
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/térkép","Pécsváradi járás.png"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/megye","Baranya megye"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/népsűrűség",47
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/településekSzáma",17
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://dbpedia.org/ontology/abstract","A Pécsváradi járás Baranya megyéhez tartozó járás Magyarországon 2013-tól, székhelye Pécsvárad. Területe 246,44 km², népessége 11 690 fő, népsűrűsége 47 fő/km² volt a 2012. évi adatok szerint. Egy város (Pécsvárad) és 16 község tartozik hozzá. A Pécsváradi járás a járások 1983-as megszüntetése előtt is létezett, 1966-ban szűnt meg, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Pécsvárad volt."
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsváradi_járás?oldid=23435849&ns=0"
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Pécsváradi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsváradi_járás"
"http://hu.wikipedia.org/wiki/Pécsváradi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsváradi_járás"
