"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2000/01/rdf-schema#label","Turanoceratops"
"http://hu.dbpedia.org/resource/Turanoceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvg4w"
"http://hu.dbpedia.org/resource/Turanoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Turanoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Turanoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageID",926893
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageRevisionID",22113956
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/d50772681p17w04n/fulltext.pdf"
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/74x32136412h162j/fulltext.pdf"
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/74x32136412h162j/fulltext.pdf%7Caccessdate=20120502"
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/d50772681p17w04n/fulltext.pdf%7Caccessdate=20120502"
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/w8848528rm1qh16l/fulltext.pdf"
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ceratopsia.htm%7Ctitle=Ceratopsia%7Cwork=Thescelosaurus!%7Caccessdate=20120502%7Carchiveurl=https:/web.archive.org/web/20091207085409/http:/www.thescelosaurus.com/ceratopsia.htm%23%7Carchivedate=2009-12-07"
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/w8848528rm1qh16l/fulltext.pdf%7Caccessdate=20120502"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/name","Turanoceratops"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/w8848528rm1qh16l/fulltext.pdf"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/d50772681p17w04n/fulltext.pdf"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/74x32136412h162j/fulltext.pdf"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/imageCaption","A Turanoceratops rekonstrukciója"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/familia","Ceratopsidae"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/subdivision","*†T tardabilis (Nesov et al., 1989 )"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/genus","Turanoceratops"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/genusAuthority","Nesov et al., 1989"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Turanoceratops","http://hu.dbpedia.org/property/superfamilia","Ceratopsoidea"
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/abstract","A Turanoceratops (jelentése 'turáni szarvarcú') a ceratopsia dinoszauruszok egyik neme, amely a feltételezés szerint a ceratopsidák közé tartozik. Fosszilis maradványai Üzbegisztánból, a , a késő kréta korból (a késő turon alkorszakból), körülbelül 90 millió évvel ezelőttről származnak. Ha a ceratopsidák közé tartozott, akkor a család Észak-Amerikán kívüli néhány tagjának egyike volt, és a legkorábbi ceratopsidák képviselője."
"http://hu.dbpedia.org/resource/Turanoceratops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turanoceratops?oldid=22113956&ns=0"
"http://hu.dbpedia.org/resource/Turanoceratops","http://dbpedia.org/ontology/wikiPageLength",5538
"http://hu.dbpedia.org/resource/Turanoceratops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turanoceratops"
"http://hu.wikipedia.org/wiki/Turanoceratops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turanoceratops"
