"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guyana_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete"
"http://hu.dbpedia.org/resource/Guyanai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete"
"http://hu.dbpedia.org/resource/Guyanai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete"
"http://hu.dbpedia.org/resource/Guyanai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guyanai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guyana_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Guyana sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete","http://dbpedia.org/ontology/wikiPageID",649166
"http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330225
"http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Guyana sportélete"
"http://hu.dbpedia.org/resource/Kategória:Guyana_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guyana_sportélete?oldid=9330225&ns=14"
