"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/2000/01/rdf-schema#label","Alice Peacock"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01phbk8"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/wikiPageID",236664
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/wikiPageRevisionID",17530101
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/wikiPageExternalLink","http://alicepeacock.com"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alicepeacock.com"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://xmlns.com/foaf/0.1/name","Alice Peacock"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/honlap","www.alicepeacock.com"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/kiadó","Peacock Music"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/név","Alice Peacock"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/születésiHely","White Bear Lake, Minnesota"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/abstract","Alice Peacock (1971. november 19.) amerikai folkénekesnő. A minnesotai White Bear Lake szülöttje, majd énekesnői karrierje miatt Chicagóba költözött, ahol elénekelte az amerikai nemzeti himnuszt a Cellular Stadionban egy baseball meccs szünetében 2005-ben. A dala szerepel a c. filmben."
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Adult_contemporary"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alice_Peacock?oldid=17530101&ns=0"
"http://hu.dbpedia.org/resource/Alice_Peacock","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Alice_Peacock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alice_Peacock"
"http://hu.wikipedia.org/wiki/Alice_Peacock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alice_Peacock"
