"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhelyi Tájékozódási Futó Club"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://dbpedia.org/ontology/wikiPageID",814195
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://dbpedia.org/ontology/wikiPageRevisionID",22040088
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtfsz.hu/"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831152719/http:/kerszoft.hu/szepesi/tajfutas/tajfutas_index.htm"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://xmlns.com/foaf/0.1/name","Hódmezővásárhelyi Tájékozódási Futó Club"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://hu.dbpedia.org/property/név","Hódmezővásárhelyi Tájékozódási Futó Club"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://hu.dbpedia.org/property/székhely","Hódmezővásárhely, Magyarország"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://hu.dbpedia.org/property/alakulás",1959
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://dbpedia.org/ontology/abstract","A Hódmezővásárhelyi Tájékozódási Futó Club (rövidítve: HTC, Hódmezővásárhelyi Tájfutó Club) hódmezővásárhelyi sportegyesület."
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_Tájékozódási_Futó_Club?oldid=22040088&ns=0"
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://dbpedia.org/ontology/wikiPageLength",17426
"http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_Tájékozódási_Futó_Club"
"http://hu.wikipedia.org/wiki/Hódmezővásárhelyi_Tájékozódási_Futó_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_Tájékozódási_Futó_Club"
