"subject","predicate","object"
"http://hu.dbpedia.org/resource/Testvérváros","http://www.w3.org/2000/01/rdf-schema#label","Testvérváros"
"http://hu.dbpedia.org/resource/Testvérváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bxc2"
"http://hu.dbpedia.org/resource/Testvérváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Testvérváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageID",169407
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageRevisionID",23591750
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061222193012/http:/www.ccre.org/champs_activites_liste_news_en.htm%3FID=3115"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sister-cities.org/"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624184158/http:/www.twinning.org.uk/uk_twinnings.htm"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215234318/http:/ec.europa.eu/towntwinning/index_en.html"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310235309/http:/www.tsci.org/"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927211202/http:/www.ccre.org/champs_activites_detail_news_en.htm%3FID=1006&idca=3115"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203215528/http:/www.twotoledos.com/"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m2242/is_1644_282/ai_97228022/print"
"http://hu.dbpedia.org/resource/Testvérváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Testvérváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Testvérváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/abstract","A testvérvárosok (általánosabban: testvértelepülések) alapötlete szerint egy-egy politikailag és/vagy földrajzilag távol eső kis- vagy nagyváros partneri viszonyt alakít ki egymással, hogy az emberek közötti és a kulturális kapcsolatokat erősítsék. Magyarországon ezeket a várospárokat testvérvárosoknak, Európa más részein ikervárosoknak („twin towns”) vagy barátságvárosoknak („friendship towns”), német nyelvterületen partnervárosoknak („Partnerstädte”), Észak-Amerikában és Ausztrálázsiában nővérvárosoknak („sister cities”), a Varsói Szerződés tagállamaiban fivérvárosoknak („города-побратимы”) hívják. A testvérvárosoknak gyakran (de nem mindig) hasonló a méretük és lakosságszámuk. Időnként a városnál nagyobb területek is partnerségre lépnek, mint például a kínai Hajnan tartomány és a dél-koreai Csedzsu-sziget. A koncepció hasonló a levelezőtársakéhoz, csak itt egész városok a „társak”. A gyakorlatban sokszor diákcsereprogramokban, gazdasági-kulturális együttműködésben teljesedik ki a partnerség."
"http://hu.dbpedia.org/resource/Testvérváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Testvérváros?oldid=23591750&ns=0"
"http://hu.dbpedia.org/resource/Testvérváros","http://dbpedia.org/ontology/wikiPageLength",5977
"http://hu.dbpedia.org/resource/Testvérváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Testvérváros"
"http://hu.dbpedia.org/resource/Testvértelepülés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Testvérváros"
"http://hu.wikipedia.org/wiki/Testvérváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Testvérváros"
