"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Farman","http://www.w3.org/2000/01/rdf-schema#label","Farman"
"http://hu.dbpedia.org/resource/Farman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Farman","http://dbpedia.org/ontology/wikiPageID",1354308
"http://hu.dbpedia.org/resource/Farman","http://dbpedia.org/ontology/wikiPageRevisionID",23452391
"http://hu.dbpedia.org/resource/Farman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviafrance.com/constructeur.php%3FID_CONSTRUCTEUR=501"
"http://hu.dbpedia.org/resource/Farman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completebookoffi0000gree"
"http://hu.dbpedia.org/resource/Farman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completebookoffi0000gree/page/201"
"http://hu.dbpedia.org/resource/Farman","http://xmlns.com/foaf/0.1/name","Avions Farman"
"http://hu.dbpedia.org/resource/Farman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Farman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Farman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Farman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
