"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_tavai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://www.w3.org/2000/01/rdf-schema#label","Izrael tavai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://dbpedia.org/ontology/wikiPageID",762602
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13457694
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael tavai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_tavai?oldid=13457694&ns=14"
"http://hu.dbpedia.org/resource/Kineret-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_tavai"
