"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/2000/01/rdf-schema#label","Liebermann Lucy"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://dbpedia.org/ontology/wikiPageID",1758785
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://dbpedia.org/ontology/wikiPageRevisionID",23650159
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/GyermekGyogyaszat_1965/%3Fpg=351&layout=s"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/OrvosiHetilap_1967_05/%3Fpg=133&layout=s"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MTA_MagyarPszichologiaiSzemle_24/%3Fpg=389&layout=s"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://dbpedia.org/ontology/abstract","Liebermann Lucy, született Liebermann Lukrécia (Budapest, 1899. május 22. – Budapest, 1967. március 2.) klinikai pszichológus, mozgásművész, főiskolai tanár."
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liebermann_Lucy?oldid=23650159&ns=0"
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://dbpedia.org/ontology/wikiPageLength",9003
"http://hu.dbpedia.org/resource/Liebermann_Lucy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liebermann_Lucy"
"http://hu.wikipedia.org/wiki/Liebermann_Lucy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liebermann_Lucy"
