"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-1B","http://www.w3.org/2000/01/rdf-schema#label","2-1B"
"http://hu.dbpedia.org/resource/2-1B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Droidok_a_Csillagok_háborújában"
"http://hu.dbpedia.org/resource/2-1B","http://dbpedia.org/ontology/wikiPageID",574507
"http://hu.dbpedia.org/resource/2-1B","http://dbpedia.org/ontology/wikiPageRevisionID",22915021
"http://hu.dbpedia.org/resource/2-1B","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/2-1B"
"http://hu.dbpedia.org/resource/2-1B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414013147/http:/www.starwars.com/databank/droid/tooonebee/index.html"
"http://hu.dbpedia.org/resource/2-1B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2-1B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/2-1B","http://dbpedia.org/ontology/abstract","A Birodalom visszavág c. Csillagok háborúja rész 2-1B vagy Tu-vanbi nevű szereplője (ill. Tuvan-bi a által írt könyvváltozatban) egy, a Lázadó Szövetséghez tartozó orvosi droid volt. Tuvan-bi kúrálta ki Luke-ot a kis híján bekövetkező fagyhalálból a felkelők Hoth jégbolygón kialakított Echo Bázisában (amely egy wampa jéglény támadása miatt a hidegben eltöltött hosszú idő miatt fenyegette) a film elején, valamint ő készített neki kibernetikus kezet e rész végén a Redemption nevű ."
"http://hu.dbpedia.org/resource/2-1B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-1B?oldid=22915021&ns=0"
"http://hu.dbpedia.org/resource/2-1B","http://dbpedia.org/ontology/wikiPageLength",5318
"http://hu.dbpedia.org/resource/2-1B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-1B"
"http://hu.wikipedia.org/wiki/2-1B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-1B"
